   1, "1997-03-25 12:00:00", 309.563721, 39.735237, 2.095105e+00, 1.000000e+25, 1.000000e+25, 1.020762e+03, 3.037500e+02, 3.894730e+01, 1.694569e+01, 3.086719e+02, 3.684200e+01, 0.000000e+00, 
   1, "1997-03-25 15:00:00", 312.599518, 36.609684, 2.377290e+00, 1.000000e+25, 1.000000e+25, 1.021224e+03, 3.199219e+02, 3.754380e+01, 2.073395e+01, 3.107812e+02, 3.403500e+01, 0.000000e+00, 
   1, "1997-03-25 18:00:00", 313.964783, 36.743320, 2.695610e+00, 1.000000e+25, 1.000000e+25, 1.019923e+03, 3.206250e+02, 3.754380e+01, 1.991797e+01, 3.128906e+02, 3.403500e+01, 0.000000e+00, 
   1, "1997-03-25 21:00:00", 316.308990, 37.112003, 3.335100e+00, 1.000000e+25, 1.000000e+25, 1.019321e+03, 3.220312e+02, 3.824550e+01, 2.173779e+01, 3.142969e+02, 3.473680e+01, 0.000000e+00, 
   1, "1997-03-26 00:00:00", 318.394043, 38.359474, 3.219470e+00, 1.000000e+25, 1.000000e+25, 1.018891e+03, 3.213281e+02, 3.754380e+01, 2.228006e+01, 3.178125e+02, 3.543850e+01, 0.000000e+00, 
   1, "1997-03-26 03:00:00", 320.515656, 39.718773, 3.684868e+00, 3.236135e+02, 4.024576e+01, 1.014167e+03, 3.234375e+02, 3.894730e+01, 2.575870e+01, 3.199219e+02, 3.684200e+01, 0.000000e+00, 
   1, "1997-03-26 06:00:00", 322.418610, 40.951397, 4.020537e+00, 3.252254e+02, 4.146687e+01, 1.011532e+03, 3.248438e+02, 3.964900e+01, 2.820808e+01, 3.213281e+02, 3.824550e+01, 0.000000e+00, 
   1, "1997-03-26 09:00:00", 323.915253, 41.456364, 3.815588e+00, 3.280863e+02, 4.379203e+01, 1.011054e+03, 3.269531e+02, 4.105250e+01, 2.607558e+01, 3.220312e+02, 3.894730e+01, 0.000000e+00, 
   1, "1997-03-26 12:00:00", 326.332458, 43.912247, 3.653639e+00, 3.309785e+02, 4.594808e+01, 1.009977e+03, 3.304688e+02, 4.385950e+01, 2.741469e+01, 3.255469e+02, 4.105250e+01, 0.000000e+00, 
   1, "1997-03-26 15:00:00", 328.321167, 45.529839, 3.408778e+00, 3.330044e+02, 4.707731e+01, 1.009153e+03, 3.339844e+02, 4.666650e+01, 2.988519e+01, 3.262500e+02, 4.315780e+01, 0.000000e+00, 
   1, "1997-03-26 18:00:00", 330.548767, 47.148563, 3.134044e+00, 3.344374e+02, 4.804720e+01, 1.008305e+03, 3.353906e+02, 4.736830e+01, 3.187118e+01, 3.290625e+02, 4.456130e+01, 0.000000e+00, 
   1, "1997-03-26 21:00:00", 333.313660, 48.735676, 2.657477e+00, 3.377926e+02, 4.933102e+01, 1.010133e+03, 3.382031e+02, 4.877180e+01, 2.957015e+01, 3.318750e+02, 4.596480e+01, 0.000000e+00, 
   1, "1997-03-27 00:00:00", 336.629395, 50.184193, 2.738684e+00, 3.395025e+02, 5.034639e+01, 1.009566e+03, 3.403125e+02, 4.947360e+01, 3.008342e+01, 3.353906e+02, 4.736830e+01, 0.000000e+00, 
   1, "1997-03-27 03:00:00", 339.439667, 51.461418, 2.531053e+00, 3.423574e+02, 5.141445e+01, 1.008719e+03, 3.431250e+02, 5.087710e+01, 2.928212e+01, 3.375000e+02, 4.877180e+01, 0.000000e+00, 
   1, "1997-03-27 06:00:00", 341.472931, 52.099060, 2.804622e+00, 3.451493e+02, 5.226378e+01, 1.008742e+03, 3.452344e+02, 5.087710e+01, 3.022461e+01, 3.396094e+02, 4.947360e+01, 0.000000e+00, 
   1, "1997-03-27 09:00:00", 345.606415, 53.297390, 2.355778e+00, 1.000000e+25, 1.000000e+25, 1.012179e+03, 3.487500e+02, 5.157880e+01, 2.841718e+01, 3.501562e+02, 5.228060e+01, 2.508916e+01, 
   1, "1997-03-27 12:00:00", 347.594330, 53.728058, 2.758528e+00, 1.000000e+25, 1.000000e+25, 1.012062e+03, 3.515625e+02, 5.157880e+01, 2.777221e+01, 3.515625e+02, 5.228060e+01, 2.756084e+01, 
   1, "1997-03-27 15:00:00", 351.444427, 54.386944, 2.906926e+00, 1.000000e+25, 1.000000e+25, 1.009871e+03, 3.550781e+02, 5.298230e+01, 2.932295e+01, 3.557812e+02, 5.298230e+01, 2.851232e+01, 
   1, "1997-03-27 18:00:00", 357.286163, 54.499268, 2.810231e+00, 3.593392e+02, 5.439536e+01, 1.002347e+03, 3.592969e+02, 5.298230e+01, 2.894427e+01, 3.592969e+02, 5.298230e+01, 2.894427e+01, 
   1, "1997-03-27 21:00:00", 0.938130, 54.527237, 3.635839e+00, 1.000000e+25, 1.000000e+25, 1.001679e+03, 4.218800e+00, 5.298230e+01, 3.149548e+01, 1.406200e+00, 5.228060e+01, 2.584407e+01, 
   1, "1997-03-28 00:00:00", 4.722721, 54.462452, 4.502522e+00, 7.184820e+00, 5.431541e+01, 9.940049e+02, 7.031200e+00, 5.298230e+01, 3.122416e+01, 7.031200e+00, 5.298230e+01, 3.122363e+01, 
   1, "1997-03-28 03:00:00", 8.606828, 54.319736, 4.621038e+00, 1.094724e+01, 5.389305e+01, 9.893462e+02, 9.843800e+00, 5.298230e+01, 2.923882e+01, 9.843800e+00, 5.298230e+01, 2.923882e+01, 
   1, "1997-03-28 06:00:00", 14.225827, 54.439381, 5.315357e+00, 1.489307e+01, 5.345055e+01, 9.849298e+02, 1.406250e+01, 5.228060e+01, 2.908937e+01, 1.406250e+01, 5.228060e+01, 2.908937e+01, 
   1, "1997-03-28 09:00:00", 17.290136, 53.771511, 5.937984e+00, 1.828295e+01, 5.309582e+01, 9.825643e+02, 1.757810e+01, 5.228060e+01, 2.701553e+01, 1.757810e+01, 5.228060e+01, 2.701553e+01, 
   1, "1997-03-28 12:00:00", 20.196447, 53.773582, 6.020700e+00, 2.142688e+01, 5.316690e+01, 9.779716e+02, 1.898440e+01, 5.228060e+01, 2.782202e+01, 1.898440e+01, 5.228060e+01, 2.782202e+01, 
   1, "1997-03-28 15:00:00", 23.321064, 53.589020, 6.258421e+00, 2.411657e+01, 5.314735e+01, 9.763921e+02, 2.390620e+01, 5.087710e+01, 2.562213e+01, 2.390620e+01, 5.087710e+01, 2.562213e+01, 
   1, "1997-03-28 18:00:00", 25.793949, 53.361450, 6.930038e+00, 2.626571e+01, 5.321272e+01, 9.774633e+02, 2.460940e+01, 5.157880e+01, 2.488863e+01, 2.460940e+01, 5.157880e+01, 2.488863e+01, 
   1, "1997-03-28 21:00:00", 27.374727, 53.391541, 7.147592e+00, 2.799747e+01, 5.369347e+01, 9.759817e+02, 2.601560e+01, 5.228060e+01, 2.386640e+01, 2.601560e+01, 5.228060e+01, 2.386640e+01, 
   1, "1997-03-29 00:00:00", 29.382406, 53.329590, 6.795615e+00, 2.898031e+01, 5.370012e+01, 9.782512e+02, 3.445310e+01, 5.228060e+01, 2.396048e+01, 2.742190e+01, 5.228060e+01, 2.359862e+01, 
   1, "1997-03-29 03:00:00", 30.660675, 53.758072, 7.263412e+00, 3.023679e+01, 5.405488e+01, 9.787661e+02, 3.585940e+01, 5.228060e+01, 2.414627e+01, 2.953120e+01, 5.228060e+01, 2.330370e+01, 
   1, "1997-03-29 06:00:00", 31.900219, 54.156307, 7.534522e+00, 3.128994e+01, 5.432615e+01, 9.798812e+02, 3.796880e+01, 5.298230e+01, 2.284431e+01, 3.023440e+01, 5.228060e+01, 2.166756e+01, 
   1, "1997-03-29 09:00:00", 32.483540, 54.403923, 6.880526e+00, 3.201862e+01, 5.479089e+01, 9.810878e+02, 3.867190e+01, 5.298230e+01, 2.228706e+01, 3.164060e+01, 5.298230e+01, 2.012815e+01, 
   1, "1997-03-29 12:00:00", 33.438156, 54.693573, 6.689089e+00, 3.348946e+01, 5.508689e+01, 9.834871e+02, 4.007810e+01, 5.368410e+01, 2.150378e+01, 3.445310e+01, 5.298230e+01, 1.833464e+01, 
   1, "1997-03-29 15:00:00", 34.211098, 55.215061, 6.883958e+00, 3.406483e+01, 5.551310e+01, 9.847213e+02, 4.218750e+01, 5.368410e+01, 2.040694e+01, 3.445310e+01, 5.298230e+01, 1.804023e+01, 
   1, "1997-03-29 18:00:00", 34.642826, 55.376953, 6.586721e+00, 3.542067e+01, 5.597905e+01, 9.870978e+02, 4.359380e+01, 5.298230e+01, 1.914381e+01, 3.445310e+01, 5.298230e+01, 1.673418e+01, 
   1, "1997-03-29 21:00:00", 36.221100, 55.854534, 5.774759e+00, 3.627039e+01, 5.651543e+01, 9.873870e+02, 3.937500e+01, 5.368410e+01, 1.851517e+01, 3.445310e+01, 5.368410e+01, 1.522998e+01, 
   1, "1997-03-30 00:00:00", 36.833046, 56.335579, 5.441685e+00, 3.722835e+01, 5.693526e+01, 9.892072e+02, 3.867190e+01, 5.298230e+01, 1.720477e+01, 3.445310e+01, 5.368410e+01, 1.445883e+01, 
   1, "1997-03-30 03:00:00", 37.546021, 56.603188, 5.278631e+00, 3.772686e+01, 5.723837e+01, 9.904929e+02, 4.078120e+01, 5.368410e+01, 1.630708e+01, 3.445310e+01, 5.438580e+01, 1.272655e+01, 
   1, "1997-03-30 06:00:00", 38.532825, 57.206104, 4.962930e+00, 3.903180e+01, 5.759242e+01, 9.919188e+02, 4.218750e+01, 5.438580e+01, 1.751345e+01, 3.445310e+01, 5.578930e+01, 1.035359e+01, 
   1, "1997-03-30 09:00:00", 39.960602, 57.353336, 4.008886e+00, 4.047245e+01, 5.781263e+01, 9.942493e+02, 4.429690e+01, 5.438580e+01, 1.742673e+01, 3.445310e+01, 5.719280e+01, 8.235662e+00, 
   1, "1997-03-30 12:00:00", 41.185471, 57.911758, 3.886972e+00, 4.174844e+01, 5.841874e+01, 9.959725e+02, 4.500000e+01, 5.438580e+01, 1.700191e+01, 3.937500e+01, 5.508760e+01, 0.000000e+00, 
   1, "1997-03-30 15:00:00", 43.226009, 58.542465, 3.975202e+00, 4.352099e+01, 5.875718e+01, 9.974960e+02, 4.710940e+01, 5.508760e+01, 1.636273e+01, 4.148440e+01, 5.578930e+01, 0.000000e+00, 
   1, "1997-03-30 18:00:00", 45.040546, 58.676285, 3.364881e+00, 4.512420e+01, 5.919793e+01, 9.986852e+02, 4.710940e+01, 5.438580e+01, 1.726937e+01, 4.359380e+01, 5.578930e+01, 0.000000e+00, 
   1, "1997-03-30 21:00:00", 47.487465, 59.269871, 2.890948e+00, 4.778891e+01, 5.985606e+01, 9.994526e+02, 4.781250e+01, 5.508760e+01, 1.564447e+01, 4.570310e+01, 5.649110e+01, 0.000000e+00, 
   1, "1997-03-31 00:00:00", 49.069530, 58.965824, 2.888149e+00, 4.939212e+01, 6.070784e+01, 1.000077e+03, 4.710940e+01, 5.578930e+01, 1.652746e+01, 4.640620e+01, 5.649110e+01, 0.000000e+00, 
   1, "1997-03-31 03:00:00", 50.777317, 59.172802, 2.501906e+00, 1.000000e+25, 1.000000e+25, 1.001514e+03, 5.343750e+01, 5.578930e+01, 1.637619e+01, 4.851560e+01, 5.649110e+01, 0.000000e+00, 
