   1, "2005-01-07 00:00:00", 255.288315, 36.053959, 1.437720e+00, 2.559905e+02, 3.859426e+01, 1.002056e+03, 2.552344e+02, 4.175430e+01, 1.084646e+01, 2.538281e+02, 3.333330e+01, 0.000000e+00, 
   1, "2005-01-07 03:00:00", 256.236450, 36.280643, 1.622486e+00, 2.564391e+02, 3.852796e+01, 1.003104e+03, 2.601562e+02, 3.473680e+01, 1.289030e+01, 2.559375e+02, 3.333330e+01, 0.000000e+00, 
   1, "2005-01-07 06:00:00", 258.335938, 37.024612, 1.945982e+00, 2.562738e+02, 3.868149e+01, 1.007040e+03, 2.629688e+02, 4.175430e+01, 1.506258e+01, 2.580469e+02, 3.403500e+01, 0.000000e+00, 
   1, "2005-01-07 09:00:00", 260.178131, 37.330070, 2.087325e+00, 2.592771e+02, 3.693859e+01, 1.009075e+03, 2.636719e+02, 4.245600e+01, 1.574114e+01, 2.587500e+02, 3.473680e+01, 0.000000e+00, 
   1, "2005-01-07 12:00:00", 261.416443, 36.415470, 2.724400e+00, 2.588071e+02, 3.516252e+01, 1.010646e+03, 2.615625e+02, 3.614030e+01, 1.338903e+01, 2.594531e+02, 3.403500e+01, 0.000000e+00, 
   1, "2005-01-07 15:00:00", 261.999451, 35.473255, 3.432497e+00, 2.593001e+02, 3.497824e+01, 1.013257e+03, 2.636719e+02, 3.122800e+01, 1.272270e+01, 2.608594e+02, 3.263150e+01, 0.000000e+00, 
   1, "2005-01-07 18:00:00", 263.033997, 35.131672, 4.485378e+00, 2.592437e+02, 3.445615e+01, 1.015043e+03, 2.685938e+02, 3.192980e+01, 1.727398e+01, 2.615625e+02, 3.263150e+01, 0.000000e+00, 
   1, "2005-01-07 21:00:00", 264.598297, 35.521782, 4.008063e+00, 2.612679e+02, 3.438268e+01, 1.014907e+03, 2.692969e+02, 3.122800e+01, 1.608238e+01, 2.636719e+02, 3.263150e+01, 0.000000e+00, 
   1, "2005-01-08 00:00:00", 266.652222, 35.856441, 4.251194e+00, 2.705901e+02, 3.371498e+01, 1.015289e+03, 2.707031e+02, 3.192980e+01, 1.804615e+01, 2.650781e+02, 3.333330e+01, 0.000000e+00, 
   1, "2005-01-08 03:00:00", 269.052155, 36.441296, 4.430831e+00, 2.729015e+02, 3.512874e+01, 1.014709e+03, 2.721094e+02, 3.333330e+01, 2.182822e+01, 2.671875e+02, 3.403500e+01, 0.000000e+00, 
   1, "2005-01-08 06:00:00", 272.313660, 37.316082, 4.872853e+00, 2.749136e+02, 3.728845e+01, 1.013447e+03, 2.756250e+02, 3.614030e+01, 2.029802e+01, 2.707031e+02, 3.473680e+01, 0.000000e+00, 
   1, "2005-01-08 09:00:00", 274.255463, 38.034927, 4.964090e+00, 2.773496e+02, 3.756190e+01, 1.013068e+03, 2.784375e+02, 3.473680e+01, 1.817717e+01, 2.728125e+02, 3.543850e+01, 0.000000e+00, 
   1, "2005-01-08 12:00:00", 277.766693, 39.570248, 4.899263e+00, 2.797076e+02, 4.004895e+01, 1.011575e+03, 2.784375e+02, 3.473680e+01, 1.852196e+01, 2.763281e+02, 3.684200e+01, 0.000000e+00, 
   1, "2005-01-08 15:00:00", 280.820709, 40.554661, 5.267395e+00, 2.810249e+02, 4.078351e+01, 1.013907e+03, 2.826562e+02, 3.754380e+01, 2.141150e+01, 2.784375e+02, 3.824550e+01, 0.000000e+00, 
   1, "2005-01-08 18:00:00", 284.422607, 41.094982, 5.385120e+00, 2.826883e+02, 4.084498e+01, 1.015295e+03, 2.854688e+02, 3.754380e+01, 2.410540e+01, 2.833594e+02, 3.824550e+01, 0.000000e+00, 
   1, "2005-01-08 21:00:00", 286.164764, 41.122814, 5.590414e+00, 2.884097e+02, 4.022887e+01, 1.013664e+03, 2.875781e+02, 3.894730e+01, 2.636303e+01, 2.854688e+02, 3.824550e+01, 0.000000e+00, 
   1, "2005-01-09 00:00:00", 289.383514, 41.096447, 5.971789e+00, 2.917575e+02, 4.076141e+01, 1.011101e+03, 2.917969e+02, 3.964900e+01, 2.926750e+01, 2.882812e+02, 3.824550e+01, 0.000000e+00, 
   1, "2005-01-09 03:00:00", 291.977570, 41.246693, 6.272314e+00, 2.940682e+02, 4.100365e+01, 1.009542e+03, 2.946094e+02, 4.035080e+01, 2.898501e+01, 2.896875e+02, 3.894730e+01, 0.000000e+00, 
   1, "2005-01-09 06:00:00", 294.928650, 41.303185, 6.377356e+00, 2.968119e+02, 4.123688e+01, 1.006111e+03, 2.974219e+02, 4.035080e+01, 3.246089e+01, 2.925000e+02, 3.894730e+01, 0.000000e+00, 
   1, "2005-01-09 09:00:00", 297.375397, 41.340305, 6.057436e+00, 2.996198e+02, 4.160546e+01, 1.004843e+03, 3.002344e+02, 4.105250e+01, 3.184660e+01, 2.953125e+02, 3.894730e+01, 0.000000e+00, 
   1, "2005-01-09 12:00:00", 300.328644, 41.308834, 6.255095e+00, 3.022300e+02, 4.179023e+01, 1.001732e+03, 3.023438e+02, 4.105250e+01, 3.279615e+01, 2.981250e+02, 3.894730e+01, 0.000000e+00, 
   1, "2005-01-09 15:00:00", 303.017822, 41.314800, 6.406098e+00, 3.046833e+02, 4.184864e+01, 1.001417e+03, 3.051562e+02, 4.105250e+01, 3.264497e+01, 3.009375e+02, 3.894730e+01, 0.000000e+00, 
   1, "2005-01-09 18:00:00", 306.153656, 41.313801, 6.763700e+00, 3.077010e+02, 4.187573e+01, 9.977411e+02, 3.086719e+02, 4.105250e+01, 3.320003e+01, 3.037500e+02, 3.894730e+01, 0.000000e+00, 
   1, "2005-01-09 21:00:00", 308.612366, 41.421291, 6.393806e+00, 3.102053e+02, 4.186331e+01, 1.000306e+03, 3.114844e+02, 4.175430e+01, 3.101516e+01, 3.065625e+02, 3.894730e+01, 0.000000e+00, 
   1, "2005-01-10 00:00:00", 311.844086, 41.648018, 6.612535e+00, 3.141260e+02, 4.269382e+01, 9.970693e+02, 3.142969e+02, 4.175430e+01, 3.401071e+01, 3.107812e+02, 3.894730e+01, 0.000000e+00, 
   1, "2005-01-10 03:00:00", 314.661224, 41.954597, 6.467128e+00, 3.164936e+02, 4.304750e+01, 9.939418e+02, 3.171094e+02, 4.245600e+01, 3.793006e+01, 3.121875e+02, 3.964900e+01, 0.000000e+00, 
   1, "2005-01-10 06:00:00", 318.129211, 42.587299, 6.326377e+00, 3.189340e+02, 4.342540e+01, 9.912386e+02, 3.199219e+02, 4.245600e+01, 3.344168e+01, 3.178125e+02, 3.964900e+01, 0.000000e+00, 
   1, "2005-01-10 09:00:00", 320.486816, 42.971489, 6.365497e+00, 3.213885e+02, 4.392509e+01, 9.901274e+02, 3.220312e+02, 4.315780e+01, 3.350954e+01, 3.192188e+02, 4.035080e+01, 0.000000e+00, 
   1, "2005-01-10 12:00:00", 324.119904, 43.836658, 6.485176e+00, 3.242091e+02, 4.424700e+01, 9.910098e+02, 3.248438e+02, 4.245600e+01, 3.183308e+01, 3.227344e+02, 4.105250e+01, 0.000000e+00, 
   1, "2005-01-10 15:00:00", 327.229248, 44.883057, 6.830688e+00, 3.269792e+02, 4.507399e+01, 9.893992e+02, 3.276562e+02, 4.315780e+01, 3.297556e+01, 3.248438e+02, 4.245600e+01, 0.000000e+00, 
   1, "2005-01-10 18:00:00", 330.901215, 46.463188, 6.994322e+00, 3.310201e+02, 4.699254e+01, 9.872306e+02, 3.283594e+02, 4.596480e+01, 3.252497e+01, 3.290625e+02, 4.385950e+01, 0.000000e+00, 
   1, "2005-01-10 21:00:00", 333.423126, 47.157745, 7.771044e+00, 3.337481e+02, 4.851843e+01, 9.843177e+02, 3.311719e+02, 4.666650e+01, 3.603454e+01, 3.318750e+02, 4.456130e+01, 0.000000e+00, 
   1, "2005-01-11 00:00:00", 336.666931, 49.186512, 8.781040e+00, 3.370589e+02, 5.091432e+01, 9.790786e+02, 3.346875e+02, 4.807010e+01, 4.097955e+01, 3.346875e+02, 4.666650e+01, 0.000000e+00, 
   1, "2005-01-11 03:00:00", 339.431885, 50.790974, 9.807290e+00, 3.391308e+02, 5.271307e+01, 9.714199e+02, 3.375000e+02, 5.017530e+01, 3.897958e+01, 3.375000e+02, 4.807010e+01, 0.000000e+00, 
   1, "2005-01-11 06:00:00", 342.125793, 52.742161, 1.081939e+01, 3.410475e+02, 5.385494e+01, 9.616233e+02, 3.403125e+02, 5.228060e+01, 4.117825e+01, 3.403125e+02, 5.017530e+01, 0.000000e+00, 
   1, "2005-01-11 09:00:00", 344.241211, 53.704697, 1.087616e+01, 3.430411e+02, 5.577646e+01, 9.608209e+02, 3.417188e+02, 5.368410e+01, 3.869289e+01, 3.431250e+02, 5.087710e+01, 0.000000e+00, 
   1, "2005-01-11 12:00:00", 346.198364, 55.903748, 1.201363e+01, 3.446194e+02, 5.607460e+01, 9.518067e+02, 3.431250e+02, 5.508760e+01, 5.097511e+01, 3.452344e+02, 5.298230e+01, 0.000000e+00, 
   1, "2005-01-11 15:00:00", 347.787018, 57.595078, 1.246906e+01, 3.468250e+02, 5.690059e+01, 9.484457e+02, 3.459375e+02, 5.578930e+01, 5.059064e+01, 3.452344e+02, 5.508760e+01, 0.000000e+00, 
   1, "2005-01-11 18:00:00", 349.741180, 59.005173, 1.291967e+01, 3.498669e+02, 5.817225e+01, 9.478926e+02, 3.494531e+02, 5.649110e+01, 4.843676e+01, 3.543750e+02, 5.789460e+01, 1.892096e-03, 
   1, "2005-01-11 21:00:00", 351.383179, 59.731255, 1.316974e+01, 3.523427e+02, 5.921707e+01, 9.477886e+02, 3.529688e+02, 5.719280e+01, 4.836236e+01, 3.543750e+02, 5.719280e+01, 3.912807e+01, 
   1, "2005-01-12 00:00:00", 352.597778, 60.456844, 1.304174e+01, 3.536825e+02, 6.039120e+01, 9.477689e+02, 3.536719e+02, 5.789460e+01, 4.514875e+01, 3.550781e+02, 5.789460e+01, 3.746352e+01, 
   1, "2005-01-12 03:00:00", 354.424255, 61.023048, 1.285905e+01, 3.556329e+02, 6.125175e+01, 9.480816e+02, 3.571875e+02, 5.859630e+01, 4.269924e+01, 3.515625e+02, 5.859630e+01, 0.000000e+00, 
   1, "2005-01-12 06:00:00", 356.415344, 61.354286, 1.151088e+01, 3.571286e+02, 6.189907e+01, 9.507017e+02, 3.585938e+02, 5.789460e+01, 3.882429e+01, 3.543750e+02, 5.859630e+01, 0.000000e+00, 
   1, "2005-01-12 09:00:00", 358.217224, 61.757969, 1.132452e+01, 3.587817e+02, 6.222551e+01, 9.516752e+02, 2.812500e+00, 5.789460e+01, 3.916920e+01, 3.550781e+02, 5.929810e+01, 0.000000e+00, 
   1, "2005-01-12 12:00:00", 0.350140, 62.075443, 9.804791e+00, 3.600000e+02, 6.252422e+01, 9.562100e+02, 4.921900e+00, 5.789460e+01, 3.578101e+01, 5.625000e+00, 6.070160e+01, 1.537831e+01, 
   1, "2005-01-12 15:00:00", 2.629637, 62.367954, 9.332629e+00, 2.776986e+00, 6.283792e+01, 9.588314e+02, 4.921900e+00, 5.789460e+01, 3.373553e+01, 5.625000e+00, 6.070160e+01, 1.334686e+01, 
   1, "2005-01-12 18:00:00", 5.551174, 62.392975, 8.348219e+00, 4.463811e+00, 6.288866e+01, 9.633664e+02, 9.140600e+00, 5.789460e+01, 3.220153e+01, 5.625000e+00, 6.070160e+01, 1.356638e+01, 
   1, "2005-01-12 21:00:00", 7.090657, 62.751461, 8.050552e+00, 6.963971e+00, 6.323684e+01, 9.669552e+02, 4.218800e+00, 5.999980e+01, 2.986329e+01, 5.625000e+00, 6.070160e+01, 1.387239e+01, 
   1, "2005-01-13 00:00:00", 10.245527, 62.971920, 7.275993e+00, 1.191814e+01, 6.309890e+01, 9.724712e+02, 2.039060e+01, 5.999980e+01, 2.817861e+01, 1.546880e+01, 6.140330e+01, 1.522053e+01, 
   1, "2005-01-13 03:00:00", 13.410070, 63.355106, 6.816914e+00, 1.492407e+01, 6.299849e+01, 9.748474e+02, 1.898440e+01, 5.859630e+01, 2.846074e+01, 1.687500e+01, 6.140330e+01, 2.093697e+01, 
   1, "2005-01-13 06:00:00", 16.339424, 63.009319, 6.109250e+00, 1.791912e+01, 6.319575e+01, 9.771862e+02, 1.828120e+01, 5.789460e+01, 2.804032e+01, 2.179690e+01, 6.210510e+01, 2.024892e+01, 
   1, "2005-01-13 09:00:00", 18.909332, 63.042091, 5.983092e+00, 2.040235e+01, 6.339825e+01, 9.788846e+02, 1.828120e+01, 5.789460e+01, 2.673552e+01, 2.179690e+01, 6.070160e+01, 2.232457e+01, 
   1, "2005-01-13 12:00:00", 20.559610, 62.628002, 5.724508e+00, 2.183043e+01, 6.348672e+01, 9.812304e+02, 2.109380e+01, 5.789460e+01, 2.741456e+01, 2.531250e+01, 6.070160e+01, 1.955397e+01, 
   1, "2005-01-13 15:00:00", 22.276655, 62.430107, 5.709722e+00, 2.414545e+01, 6.388013e+01, 9.835681e+02, 2.250000e+01, 5.789460e+01, 2.612241e+01, 2.742190e+01, 6.070160e+01, 2.023347e+01, 
   1, "2005-01-13 18:00:00", 23.943722, 62.180042, 5.716560e+00, 2.554858e+01, 6.418095e+01, 9.851275e+02, 2.460940e+01, 5.789460e+01, 2.404138e+01, 2.531250e+01, 5.929810e+01, 2.157395e+01, 
   1, "2005-01-13 21:00:00", 26.443642, 62.547642, 5.131935e+00, 2.871218e+01, 6.515314e+01, 9.869623e+02, 2.812500e+01, 5.859630e+01, 2.193485e+01, 2.953120e+01, 5.999980e+01, 2.180661e+01, 
   1, "2005-01-14 00:00:00", 27.555704, 62.250149, 5.240555e+00, 2.775038e+01, 6.357724e+01, 9.887807e+02, 2.320310e+01, 6.491200e+01, 2.101867e+01, 3.164060e+01, 5.999980e+01, 2.039572e+01, 
   1, "2005-01-14 03:00:00", 28.697744, 61.899654, 4.846527e+00, 2.914422e+01, 6.345429e+01, 9.905466e+02, 2.320310e+01, 6.491200e+01, 1.958890e+01, 3.304690e+01, 6.070160e+01, 1.850343e+01, 
   1, "2005-01-14 06:00:00", 30.117542, 61.892612, 4.597037e+00, 1.000000e+25, 1.000000e+25, 9.939503e+02, 2.109380e+01, 6.210510e+01, 1.777075e+01, 3.304690e+01, 5.929810e+01, 1.652807e+01, 
   1, "2005-01-14 09:00:00", 30.528961, 61.602142, 4.113583e+00, 1.000000e+25, 1.000000e+25, 9.962698e+02, 3.234380e+01, 5.789460e+01, 1.692516e+01, 2.671880e+01, 6.280680e+01, 1.613729e+01, 
   1, "2005-01-14 12:00:00", 32.362473, 61.564487, 3.744100e+00, 1.000000e+25, 1.000000e+25, 9.983304e+02, 2.179690e+01, 5.929810e+01, 1.616598e+01, 2.742190e+01, 6.210510e+01, 1.566965e+01, 
   1, "2005-01-14 15:00:00", 34.628460, 61.986977, 3.459363e+00, 1.000000e+25, 1.000000e+25, 9.994739e+02, 2.882810e+01, 6.140330e+01, 1.563247e+01, 2.882810e+01, 6.140330e+01, 1.563247e+01, 
   1, "2005-01-14 18:00:00", 38.750210, 64.761612, 3.517604e+00, 4.188585e+01, 6.852801e+01, 9.948804e+02, 3.304690e+01, 6.631550e+01, 1.786328e+01, 3.304690e+01, 6.631550e+01, 1.786328e+01, 
