   1, "2010-02-25 00:00:00", 304.936401, 31.675537, 3.653650e+00, 3.043070e+02, 3.127334e+01, 1.005861e+03, 3.030469e+02, 2.982450e+01, 1.795111e+01, 3.037500e+02, 2.912270e+01, 0.000000e+00, 
   1, "2010-02-25 03:00:00", 306.548553, 30.890505, 3.748784e+00, 3.054000e+02, 3.106060e+01, 1.005926e+03, 3.037500e+02, 2.982450e+01, 1.700088e+01, 3.051562e+02, 2.842100e+01, 0.000000e+00, 
   1, "2010-02-25 06:00:00", 309.044769, 29.700708, 3.865939e+00, 3.066796e+02, 3.052370e+01, 1.006776e+03, 3.121875e+02, 2.631570e+01, 1.528063e+01, 3.079688e+02, 2.701750e+01, 0.000000e+00, 
   1, "2010-02-25 09:00:00", 309.604797, 29.860519, 4.139975e+00, 3.077965e+02, 3.049928e+01, 1.005211e+03, 3.093750e+02, 2.421050e+01, 1.670351e+01, 3.086719e+02, 2.701750e+01, 0.000000e+00, 
   1, "2010-02-25 12:00:00", 311.606995, 29.248018, 4.340062e+00, 3.128061e+02, 2.843018e+01, 1.006524e+03, 3.128906e+02, 2.350870e+01, 1.454564e+01, 3.114844e+02, 2.631570e+01, 0.000000e+00, 
   1, "2010-02-25 15:00:00", 313.571289, 28.855473, 4.790610e+00, 3.152287e+02, 2.841370e+01, 1.007006e+03, 3.150000e+02, 2.421050e+01, 1.699409e+01, 3.121875e+02, 2.631570e+01, 0.000000e+00, 
   1, "2010-02-25 18:00:00", 315.539825, 28.334093, 5.404117e+00, 3.167984e+02, 2.836547e+01, 1.004067e+03, 3.164062e+02, 2.421050e+01, 2.035058e+01, 3.142969e+02, 2.561400e+01, 0.000000e+00, 
   1, "2010-02-25 21:00:00", 317.506439, 28.200283, 5.674596e+00, 3.191648e+02, 2.832549e+01, 1.003639e+03, 3.185156e+02, 2.491220e+01, 2.346409e+01, 3.164062e+02, 2.561400e+01, 0.000000e+00, 
   1, "2010-02-26 00:00:00", 319.386108, 27.840227, 6.014423e+00, 3.206486e+02, 2.657195e+01, 1.002597e+03, 3.199219e+02, 2.491220e+01, 2.748576e+01, 3.192188e+02, 2.491220e+01, 0.000000e+00, 
   1, "2010-02-26 03:00:00", 321.460236, 27.628963, 6.733719e+00, 3.226486e+02, 2.641886e+01, 9.984055e+02, 3.227344e+02, 2.491220e+01, 3.295528e+01, 3.206250e+02, 2.491220e+01, 0.000000e+00, 
   1, "2010-02-26 06:00:00", 324.120026, 27.323643, 7.070212e+00, 3.246938e+02, 2.630044e+01, 9.964949e+02, 3.248438e+02, 2.491220e+01, 3.627157e+01, 3.227344e+02, 2.491220e+01, 0.000000e+00, 
   1, "2010-02-26 09:00:00", 326.077484, 27.428843, 7.972192e+00, 3.267095e+02, 2.676667e+01, 9.909409e+02, 3.269531e+02, 2.561400e+01, 3.906400e+01, 3.248438e+02, 2.491220e+01, 0.000000e+00, 
   1, "2010-02-26 12:00:00", 329.380310, 28.229181, 7.856175e+00, 3.294257e+02, 2.729905e+01, 9.941995e+02, 3.297656e+02, 2.631570e+01, 3.719046e+01, 3.283594e+02, 2.561400e+01, 0.000000e+00, 
   1, "2010-02-26 15:00:00", 331.629395, 28.984259, 8.643484e+00, 3.317762e+02, 2.837682e+01, 9.907919e+02, 3.325781e+02, 2.771920e+01, 3.659701e+01, 3.304688e+02, 2.631570e+01, 0.000000e+00, 
   1, "2010-02-26 18:00:00", 334.312683, 29.987722, 8.205094e+00, 3.338429e+02, 2.922814e+01, 9.901071e+02, 3.346875e+02, 2.842100e+01, 3.476711e+01, 3.339844e+02, 2.701750e+01, 0.000000e+00, 
   1, "2010-02-26 21:00:00", 336.645416, 31.300743, 9.253237e+00, 3.364402e+02, 3.132979e+01, 9.837838e+02, 3.375000e+02, 2.982450e+01, 3.817423e+01, 3.360938e+02, 2.842100e+01, 0.000000e+00, 
   1, "2010-02-27 00:00:00", 339.633850, 33.044544, 8.741300e+00, 3.388738e+02, 3.180202e+01, 9.872951e+02, 3.396094e+02, 3.122800e+01, 3.848317e+01, 3.382031e+02, 3.052620e+01, 0.000000e+00, 
   1, "2010-02-27 03:00:00", 342.063232, 34.704086, 9.285534e+00, 3.431873e+02, 3.672566e+01, 9.812678e+02, 3.424219e+02, 3.192980e+01, 3.886967e+01, 3.410156e+02, 3.192980e+01, 0.000000e+00, 
   1, "2010-02-27 06:00:00", 344.688202, 36.785389, 9.325439e+00, 3.453731e+02, 3.825397e+01, 9.787613e+02, 3.452344e+02, 3.333330e+01, 3.714181e+01, 3.438281e+02, 3.403500e+01, 0.000000e+00, 
   1, "2010-02-27 09:00:00", 346.340759, 37.790413, 9.577712e+00, 3.467588e+02, 3.921720e+01, 9.761388e+02, 3.480469e+02, 3.614030e+01, 3.942955e+01, 3.445312e+02, 3.543850e+01, 0.000000e+00, 
   1, "2010-02-27 12:00:00", 348.730164, 39.758682, 9.122798e+00, 3.489572e+02, 4.126043e+01, 9.748218e+02, 3.501562e+02, 3.824550e+01, 3.647493e+01, 3.508594e+02, 3.894730e+01, 3.261668e+01, 
   1, "2010-02-27 15:00:00", 350.720459, 41.464684, 8.761444e+00, 3.503701e+02, 4.259613e+01, 9.692936e+02, 3.508594e+02, 4.245600e+01, 3.379901e+01, 3.522656e+02, 3.894730e+01, 2.899067e+01, 
   1, "2010-02-27 18:00:00", 353.256470, 43.216831, 7.798986e+00, 3.530108e+02, 4.397910e+01, 9.698435e+02, 3.501562e+02, 4.245600e+01, 2.712163e+01, 3.515625e+02, 4.105250e+01, 1.716935e+01, 
   1, "2010-02-27 21:00:00", 355.081787, 45.332680, 8.594753e+00, 3.546271e+02, 4.558445e+01, 9.654565e+02, 3.557812e+02, 4.456130e+01, 3.794407e+01, 3.592969e+02, 4.526300e+01, 2.466305e+01, 
   1, "2010-02-28 00:00:00", 357.032745, 46.789368, 8.341044e+00, 3.568096e+02, 4.683251e+01, 9.682817e+02, 3.578906e+02, 4.526300e+01, 3.879768e+01, 3.592969e+02, 4.526300e+01, 2.992210e+01, 
   1, "2010-02-28 03:00:00", 358.692352, 48.324066, 7.975129e+00, 3.585441e+02, 4.802697e+01, 9.683838e+02, 3.578906e+02, 4.526300e+01, 3.413201e+01, 3.592969e+02, 4.596480e+01, 3.142085e+01, 
   1, "2010-02-28 06:00:00", 0.156981, 50.310268, 7.112689e+00, 3.726173e-01, 4.941150e+01, 9.700388e+02, 1.406200e+00, 4.736830e+01, 2.983548e+01, 2.109400e+00, 4.807010e+01, 2.951151e+01, 
   1, "2010-02-28 09:00:00", 1.797180, 51.049450, 7.503152e+00, 2.147981e+00, 5.017976e+01, 9.692089e+02, 2.812500e+00, 4.807010e+01, 2.972408e+01, 2.109400e+00, 4.807010e+01, 2.895004e+01, 
   1, "2010-02-28 12:00:00", 3.202140, 52.298859, 7.147559e+00, 4.093215e+00, 5.159908e+01, 9.735214e+02, 5.625000e+00, 4.947360e+01, 3.011386e+01, 4.218800e+00, 4.947360e+01, 2.849508e+01, 
   1, "2010-02-28 15:00:00", 5.338634, 53.324810, 7.407876e+00, 5.750959e+00, 5.257257e+01, 9.741734e+02, 6.328100e+00, 5.087710e+01, 2.848615e+01, 6.328100e+00, 5.087710e+01, 2.848615e+01, 
   1, "2010-02-28 18:00:00", 7.796454, 53.995651, 7.416926e+00, 7.661445e+00, 5.353382e+01, 9.766303e+02, 7.031200e+00, 5.157880e+01, 2.817610e+01, 7.031200e+00, 5.157880e+01, 2.817610e+01, 
   1, "2010-02-28 21:00:00", 9.482423, 54.533234, 7.692228e+00, 9.278921e+00, 5.424307e+01, 9.753311e+02, 9.140600e+00, 5.228060e+01, 2.773893e+01, 9.140600e+00, 5.228060e+01, 2.773893e+01, 
   1, "2010-03-01 00:00:00", 11.611044, 54.917683, 7.205606e+00, 1.124856e+01, 5.479857e+01, 9.784506e+02, 1.195310e+01, 5.228060e+01, 2.660626e+01, 1.195310e+01, 5.228060e+01, 2.660626e+01, 
   1, "2010-03-01 03:00:00", 13.360313, 55.280315, 7.468467e+00, 1.293632e+01, 5.533026e+01, 9.786907e+02, 1.265620e+01, 5.228060e+01, 2.691031e+01, 1.125000e+01, 5.298230e+01, 2.688307e+01, 
   1, "2010-03-01 06:00:00", 14.933325, 55.738453, 7.259676e+00, 1.466675e+01, 5.591469e+01, 9.796646e+02, 1.406250e+01, 5.298230e+01, 2.584318e+01, 1.406250e+01, 5.298230e+01, 2.584318e+01, 
   1, "2010-03-01 09:00:00", 16.647348, 56.086895, 7.350394e+00, 1.611330e+01, 5.629657e+01, 9.807528e+02, 1.546880e+01, 5.228060e+01, 2.633018e+01, 1.476560e+01, 5.368410e+01, 2.550999e+01, 
   1, "2010-03-01 12:00:00", 17.806643, 56.537788, 6.832866e+00, 1.709326e+01, 5.671621e+01, 9.821425e+02, 1.546880e+01, 5.438580e+01, 2.733276e+01, 1.687500e+01, 5.438580e+01, 2.604907e+01, 
   1, "2010-03-01 15:00:00", 19.374725, 56.775494, 6.767437e+00, 1.864875e+01, 5.709320e+01, 9.829604e+02, 1.617190e+01, 5.438580e+01, 2.607187e+01, 1.687500e+01, 5.438580e+01, 2.586660e+01, 
   1, "2010-03-01 18:00:00", 20.433649, 57.231857, 6.840610e+00, 2.024777e+01, 5.724783e+01, 9.847828e+02, 1.898440e+01, 5.438580e+01, 2.553188e+01, 1.898440e+01, 5.438580e+01, 2.553138e+01, 
   1, "2010-03-01 21:00:00", 22.175381, 57.207298, 6.560381e+00, 2.067193e+01, 5.787007e+01, 9.846223e+02, 1.968750e+01, 5.508760e+01, 2.382283e+01, 2.109380e+01, 5.508760e+01, 2.324693e+01, 
   1, "2010-03-02 00:00:00", 23.132681, 57.820423, 6.314088e+00, 2.241560e+01, 5.834226e+01, 9.863168e+02, 1.968750e+01, 5.438580e+01, 2.281728e+01, 2.109380e+01, 5.508760e+01, 2.220202e+01, 
   1, "2010-03-02 03:00:00", 23.904400, 58.325867, 6.257490e+00, 2.276239e+01, 5.880417e+01, 9.866168e+02, 1.968750e+01, 5.438580e+01, 2.161506e+01, 2.109380e+01, 5.578930e+01, 1.952807e+01, 
   1, "2010-03-02 06:00:00", 24.765390, 60.040855, 6.413872e+00, 2.421884e+01, 5.938259e+01, 9.873333e+02, 2.109380e+01, 5.438580e+01, 1.985770e+01, 2.320310e+01, 5.719280e+01, 1.809504e+01, 
   1, "2010-03-02 09:00:00", 25.872913, 60.418549, 6.150335e+00, 2.559626e+01, 5.972454e+01, 9.879474e+02, 2.601560e+01, 5.508760e+01, 1.945473e+01, 2.460940e+01, 5.789460e+01, 1.342329e+01, 
   1, "2010-03-02 12:00:00", 26.257797, 61.291706, 5.978010e+00, 2.675985e+01, 6.064218e+01, 9.885369e+02, 2.460940e+01, 5.719280e+01, 2.002323e+01, 2.390620e+01, 5.859630e+01, 1.442023e+01, 
   1, "2010-03-02 15:00:00", 26.577477, 61.628292, 6.450373e+00, 2.789467e+01, 6.124790e+01, 9.888018e+02, 2.671880e+01, 5.719280e+01, 2.108778e+01, 2.250000e+01, 6.350850e+01, 1.390691e+01, 
   1, "2010-03-02 18:00:00", 26.979004, 62.241734, 6.349121e+00, 2.832575e+01, 6.229433e+01, 9.893356e+02, 2.179690e+01, 6.561380e+01, 2.023581e+01, 2.250000e+01, 6.350850e+01, 1.531438e+01, 
   1, "2010-03-02 21:00:00", 27.191383, 62.160500, 5.990129e+00, 2.829695e+01, 6.223301e+01, 9.890399e+02, 2.250000e+01, 6.561380e+01, 2.129986e+01, 2.250000e+01, 6.350850e+01, 1.661314e+01, 
   1, "2010-03-03 00:00:00", 27.595921, 62.608204, 6.035245e+00, 2.883603e+01, 6.306645e+01, 9.896716e+02, 2.250000e+01, 6.561380e+01, 2.151617e+01, 2.250000e+01, 6.350850e+01, 1.689884e+01, 
   1, "2010-03-03 03:00:00", 27.580317, 62.754101, 6.123411e+00, 2.991899e+01, 6.319256e+01, 9.898673e+02, 2.250000e+01, 6.561380e+01, 2.172649e+01, 2.250000e+01, 6.350850e+01, 1.784010e+01, 
   1, "2010-03-03 06:00:00", 26.964048, 62.467766, 6.188149e+00, 2.924718e+01, 6.340382e+01, 9.906495e+02, 2.250000e+01, 6.561380e+01, 2.229024e+01, 2.250000e+01, 6.350850e+01, 1.649197e+01, 
   1, "2010-03-03 09:00:00", 27.147799, 62.148331, 5.715405e+00, 2.910913e+01, 6.330263e+01, 9.918791e+02, 2.250000e+01, 6.561380e+01, 2.156105e+01, 2.250000e+01, 6.350850e+01, 1.786840e+01, 
   1, "2010-03-03 12:00:00", 26.175083, 61.455837, 5.606124e+00, 3.016919e+01, 6.366842e+01, 9.936118e+02, 2.250000e+01, 6.491200e+01, 2.143839e+01, 2.250000e+01, 6.350850e+01, 1.896011e+01, 
   1, "2010-03-03 15:00:00", 26.361582, 61.164017, 5.943767e+00, 2.886265e+01, 6.338708e+01, 9.952772e+02, 2.250000e+01, 6.491200e+01, 2.188133e+01, 2.250000e+01, 6.350850e+01, 2.031485e+01, 
   1, "2010-03-03 18:00:00", 25.888863, 60.625214, 5.989728e+00, 2.752295e+01, 6.291166e+01, 9.964465e+02, 2.179690e+01, 6.421030e+01, 2.176757e+01, 2.179690e+01, 6.280680e+01, 1.877014e+01, 
   1, "2010-03-03 21:00:00", 26.254068, 60.219707, 5.570197e+00, 2.678865e+01, 6.190881e+01, 9.976817e+02, 1.968750e+01, 6.210510e+01, 2.124568e+01, 2.179690e+01, 6.210510e+01, 1.766225e+01, 
   1, "2010-03-04 00:00:00", 26.531853, 60.159149, 5.689913e+00, 2.670143e+01, 6.158374e+01, 9.985264e+02, 2.039060e+01, 6.280680e+01, 2.240987e+01, 2.179690e+01, 6.140330e+01, 1.651102e+01, 
   1, "2010-03-04 03:00:00", 26.564203, 59.949711, 5.830140e+00, 2.641767e+01, 6.011339e+01, 9.990500e+02, 1.968750e+01, 6.210510e+01, 2.191936e+01, 2.179690e+01, 6.140330e+01, 1.738181e+01, 
   1, "2010-03-04 06:00:00", 26.947941, 59.910492, 5.918231e+00, 2.719093e+01, 5.991463e+01, 9.996033e+02, 1.968750e+01, 6.280680e+01, 2.357717e+01, 2.179690e+01, 6.140330e+01, 1.673123e+01, 
   1, "2010-03-04 09:00:00", 26.935635, 59.400097, 5.277916e+00, 2.704466e+01, 5.940497e+01, 1.001245e+03, 2.039060e+01, 6.210510e+01, 2.039656e+01, 2.179690e+01, 6.070160e+01, 1.558614e+01, 
   1, "2010-03-04 12:00:00", 26.881386, 59.154911, 5.023623e+00, 2.709587e+01, 5.897622e+01, 1.002502e+03, 1.968750e+01, 6.210510e+01, 2.019402e+01, 2.179690e+01, 6.070160e+01, 1.146517e+01, 
   1, "2010-03-04 15:00:00", 27.783794, 59.095009, 5.098100e+00, 2.736073e+01, 5.857970e+01, 1.003560e+03, 1.898440e+01, 6.140330e+01, 2.027185e+01, 2.531250e+01, 5.649110e+01, 1.171983e+01, 
   1, "2010-03-04 18:00:00", 28.605753, 59.067062, 4.617032e+00, 2.866723e+01, 5.842055e+01, 1.004938e+03, 1.828120e+01, 6.070160e+01, 1.917028e+01, 2.531250e+01, 6.140330e+01, 1.203260e+01, 
   1, "2010-03-04 21:00:00", 28.505577, 58.258965, 3.908582e+00, 2.926521e+01, 5.808142e+01, 1.004965e+03, 1.828120e+01, 5.999980e+01, 1.766707e+01, 2.531250e+01, 6.070160e+01, 1.136892e+01, 
   1, "2010-03-05 00:00:00", 29.616331, 58.440651, 3.735487e+00, 3.074723e+01, 5.807070e+01, 1.006199e+03, 1.828120e+01, 5.929810e+01, 1.588154e+01, 2.601560e+01, 6.070160e+01, 1.308969e+01, 
   1, "2010-03-05 03:00:00", 30.071381, 58.237228, 3.763866e+00, 3.390227e+01, 5.907047e+01, 1.006381e+03, 1.898440e+01, 5.929810e+01, 1.365450e+01, 2.671880e+01, 6.070160e+01, 1.186915e+01, 
   1, "2010-03-05 06:00:00", 32.384880, 58.849880, 3.465285e+00, 1.000000e+25, 1.000000e+25, 1.007276e+03, 2.812500e+01, 6.280680e+01, 1.231404e+01, 2.953120e+01, 6.140330e+01, 1.056933e+01, 
   1, "2010-03-05 09:00:00", 32.282700, 58.131878, 2.949766e+00, 3.648445e+01, 5.888729e+01, 1.006467e+03, 2.109380e+01, 5.789460e+01, 9.548502e+00, 2.953120e+01, 6.070160e+01, 7.570870e+00, 
   1, "2010-03-05 12:00:00", 33.331482, 58.311672, 3.012985e+00, 1.000000e+25, 1.000000e+25, 1.008298e+03, 3.515620e+01, 6.421030e+01, 1.012037e+01, 3.023440e+01, 6.070160e+01, 6.891479e+00, 
   1, "2010-03-05 15:00:00", 34.570606, 58.406849, 2.987573e+00, 1.000000e+25, 1.000000e+25, 1.009283e+03, 3.515620e+01, 6.350850e+01, 1.147666e+01, 3.023440e+01, 5.999980e+01, 8.595545e+00, 
   1, "2010-03-05 18:00:00", 35.711086, 58.435856, 2.615767e+00, 1.000000e+25, 1.000000e+25, 1.010681e+03, 4.500000e+01, 5.719280e+01, 1.151832e+01, 3.093750e+01, 5.999980e+01, 8.520807e+00, 
   1, "2010-03-05 21:00:00", 38.545792, 58.533657, 2.121403e+00, 1.000000e+25, 1.000000e+25, 1.010642e+03, 4.921880e+01, 5.859630e+01, 9.972275e+00, 3.445310e+01, 6.070160e+01, 7.098997e+00, 
   1, "2010-03-06 00:00:00", 40.053688, 59.656857, 2.217695e+00, 1.000000e+25, 1.000000e+25, 1.011933e+03, 5.062500e+01, 5.999980e+01, 1.158647e+01, 3.445310e+01, 5.929810e+01, 5.871765e+00, 
   1, "2010-03-06 03:00:00", 41.502598, 60.983299, 2.428082e+00, 1.000000e+25, 1.000000e+25, 1.012073e+03, 5.273440e+01, 5.999980e+01, 1.198586e+01, 3.796880e+01, 5.859630e+01, 0.000000e+00, 
   1, "2010-03-06 06:00:00", 42.700771, 61.431507, 2.318025e+00, 1.000000e+25, 1.000000e+25, 1.012677e+03, 5.414060e+01, 6.070160e+01, 1.173410e+01, 4.078120e+01, 5.859630e+01, 0.000000e+00, 
   1, "2010-03-06 09:00:00", 45.268192, 63.208210, 2.036202e+00, 1.000000e+25, 1.000000e+25, 1.012399e+03, 3.585940e+01, 6.701730e+01, 1.031988e+01, 4.218750e+01, 6.070160e+01, 0.000000e+00, 
   1, "2010-03-06 12:00:00", 46.837196, 64.368683, 2.191438e+00, 5.689423e+01, 6.568909e+01, 1.011709e+03, 3.726560e+01, 6.842080e+01, 1.062616e+01, 4.640620e+01, 6.140330e+01, 0.000000e+00, 
   1, "2010-03-06 15:00:00", 48.009987, 64.346771, 2.293772e+00, 5.703148e+01, 6.544024e+01, 1.013769e+03, 5.695310e+01, 6.280680e+01, 1.088474e+01, 4.710940e+01, 6.140330e+01, 0.000000e+00, 
   1, "2010-03-06 18:00:00", 49.874027, 64.797089, 2.262106e+00, 6.092094e+01, 6.546111e+01, 1.015051e+03, 6.117190e+01, 6.210510e+01, 1.201152e+01, 4.710940e+01, 6.210510e+01, 0.000000e+00, 
   1, "2010-03-06 21:00:00", 49.806320, 64.457169, 1.937028e+00, 1.000000e+25, 1.000000e+25, 1.020568e+03, 3.796880e+01, 6.701730e+01, 8.950890e+00, 4.570310e+01, 6.210510e+01, 0.000000e+00, 
   1, "2010-03-07 00:00:00", 50.728539, 64.326630, 1.693160e+00, 1.000000e+25, 1.000000e+25, 1.022913e+03, 6.046880e+01, 6.280680e+01, 9.794145e+00, 4.992190e+01, 6.140330e+01, 0.000000e+00, 
   1, "2010-03-07 03:00:00", 51.586399, 64.186508, 1.407738e+00, 1.000000e+25, 1.000000e+25, 1.024853e+03, 6.046880e+01, 6.280680e+01, 9.162404e+00, 4.921880e+01, 6.140330e+01, 0.000000e+00, 
