   1, "1991-01-04 12:00:00", 257.178864, 38.514664, 1.194726e+00, 2.540582e+02, 3.966412e+01, 1.012000e+03, 2.510156e+02, 3.543850e+01, 6.806273e+00, 2.552344e+02, 3.614030e+01, 0.000000e+00, 
   1, "1991-01-04 15:00:00", 256.204895, 38.941280, 1.506122e+00, 2.541865e+02, 3.965412e+01, 1.011630e+03, 2.559375e+02, 3.333330e+01, 9.021535e+00, 2.552344e+02, 3.614030e+01, 0.000000e+00, 
   1, "1991-01-04 18:00:00", 257.123169, 38.851143, 2.425480e+00, 2.520928e+02, 3.822354e+01, 1.011141e+03, 2.601562e+02, 4.385950e+01, 1.112726e+01, 2.559375e+02, 3.614030e+01, 0.000000e+00, 
   1, "1991-01-04 21:00:00", 255.973969, 38.467113, 2.452116e+00, 2.554047e+02, 3.761245e+01, 1.005962e+03, 2.566406e+02, 3.403500e+01, 1.078441e+01, 2.538281e+02, 3.614030e+01, 0.000000e+00, 
   1, "1991-01-05 00:00:00", 256.958435, 38.044582, 3.105299e+00, 2.557836e+02, 3.792430e+01, 1.002205e+03, 2.608594e+02, 3.614030e+01, 1.240609e+01, 2.552344e+02, 3.543850e+01, 0.000000e+00, 
   1, "1991-01-05 03:00:00", 257.609497, 38.127811, 3.730043e+00, 2.560189e+02, 3.804216e+01, 1.001436e+03, 2.615625e+02, 3.614030e+01, 1.524235e+01, 2.566406e+02, 3.543850e+01, 0.000000e+00, 
   1, "1991-01-05 06:00:00", 259.944489, 39.063694, 4.262541e+00, 2.571980e+02, 3.735677e+01, 1.006162e+03, 2.643750e+02, 3.684200e+01, 1.806740e+01, 2.594531e+02, 3.614030e+01, 0.000000e+00, 
   1, "1991-01-05 09:00:00", 260.926697, 39.624390, 4.686475e+00, 2.565780e+02, 3.696705e+01, 1.006152e+03, 2.615625e+02, 3.614030e+01, 2.013427e+01, 2.601562e+02, 3.684200e+01, 0.000000e+00, 
   1, "1991-01-05 12:00:00", 263.929504, 40.688580, 5.060741e+00, 1.000000e+25, 1.000000e+25, 1.018562e+03, 2.636719e+02, 3.543850e+01, 2.004062e+01, 2.622656e+02, 3.824550e+01, 0.000000e+00, 
   1, "1991-01-05 15:00:00", 266.140503, 41.407364, 4.820365e+00, 2.673743e+02, 4.046698e+01, 1.019771e+03, 2.636719e+02, 3.614030e+01, 1.922278e+01, 2.643750e+02, 3.894730e+01, 0.000000e+00, 
   1, "1991-01-05 18:00:00", 269.351410, 41.774685, 4.861469e+00, 2.702592e+02, 4.112780e+01, 1.020269e+03, 2.721094e+02, 3.824550e+01, 2.015718e+01, 2.685938e+02, 3.894730e+01, 0.000000e+00, 
   1, "1991-01-05 21:00:00", 272.844177, 42.933479, 4.057837e+00, 2.735397e+02, 4.313902e+01, 1.020343e+03, 2.770312e+02, 4.105250e+01, 1.794891e+01, 2.714062e+02, 4.035080e+01, 0.000000e+00, 
   1, "1991-01-06 00:00:00", 276.572754, 43.018578, 3.677047e+00, 2.796928e+02, 4.257141e+01, 1.021745e+03, 2.777344e+02, 4.105250e+01, 1.743628e+01, 2.749219e+02, 4.035080e+01, 0.000000e+00, 
   1, "1991-01-06 03:00:00", 281.206116, 43.417809, 3.289454e+00, 2.826829e+02, 4.344283e+01, 1.021932e+03, 2.889844e+02, 4.245600e+01, 1.617091e+01, 2.791406e+02, 4.105250e+01, 0.000000e+00, 
   1, "1991-01-06 06:00:00", 286.936340, 44.088451, 2.962846e+00, 2.868728e+02, 4.450891e+01, 1.022354e+03, 2.889844e+02, 4.245600e+01, 1.710059e+01, 2.847656e+02, 4.175430e+01, 0.000000e+00, 
   1, "1991-01-06 09:00:00", 289.829407, 44.566711, 3.147800e+00, 2.897792e+02, 4.462960e+01, 1.022283e+03, 2.925000e+02, 3.894730e+01, 1.782385e+01, 2.889844e+02, 4.175430e+01, 0.000000e+00, 
   1, "1991-01-06 12:00:00", 292.713379, 44.001759, 3.342736e+00, 2.928521e+02, 4.427932e+01, 1.021698e+03, 2.946094e+02, 3.894730e+01, 2.039951e+01, 2.925000e+02, 4.105250e+01, 0.000000e+00, 
   1, "1991-01-06 15:00:00", 295.570740, 43.653091, 3.386184e+00, 2.954471e+02, 4.418742e+01, 1.022140e+03, 2.988281e+02, 3.964900e+01, 2.515568e+01, 2.939062e+02, 4.105250e+01, 0.000000e+00, 
   1, "1991-01-06 18:00:00", 298.749512, 43.024963, 3.441582e+00, 3.016321e+02, 4.057400e+01, 1.015823e+03, 3.016406e+02, 3.964900e+01, 2.977790e+01, 2.974219e+02, 4.035080e+01, 0.000000e+00, 
   1, "1991-01-06 21:00:00", 302.240479, 43.113945, 3.531905e+00, 3.039877e+02, 4.706592e+01, 1.017355e+03, 3.044531e+02, 3.964900e+01, 3.104246e+01, 3.009375e+02, 4.035080e+01, 0.000000e+00, 
   1, "1991-01-07 00:00:00", 305.428894, 42.521244, 3.681532e+00, 3.080334e+02, 4.096920e+01, 1.012307e+03, 3.079688e+02, 4.035080e+01, 3.403633e+01, 3.044531e+02, 3.964900e+01, 0.000000e+00, 
   1, "1991-01-07 03:00:00", 309.055939, 42.133759, 3.784140e+00, 3.111853e+02, 4.132412e+01, 1.009558e+03, 3.107812e+02, 4.035080e+01, 3.427665e+01, 3.072656e+02, 3.964900e+01, 0.000000e+00, 
   1, "1991-01-07 06:00:00", 313.476532, 41.355431, 3.985779e+00, 3.140230e+02, 4.159644e+01, 1.005935e+03, 3.142969e+02, 4.035080e+01, 3.246698e+01, 3.114844e+02, 3.894730e+01, 0.000000e+00, 
   1, "1991-01-07 09:00:00", 316.634003, 41.143524, 4.541690e+00, 3.168015e+02, 4.195402e+01, 1.003716e+03, 3.171094e+02, 4.035080e+01, 3.076279e+01, 3.157031e+02, 3.824550e+01, 0.000000e+00, 
   1, "1991-01-07 12:00:00", 319.936188, 41.070911, 4.947147e+00, 3.193569e+02, 4.193924e+01, 1.001621e+03, 3.192188e+02, 4.035080e+01, 3.153699e+01, 3.192188e+02, 3.824550e+01, 0.000000e+00, 
   1, "1991-01-07 15:00:00", 323.059509, 41.176792, 5.525833e+00, 3.220958e+02, 4.203500e+01, 9.993067e+02, 3.220312e+02, 4.105250e+01, 3.235825e+01, 3.227344e+02, 3.824550e+01, 0.000000e+00, 
   1, "1991-01-07 18:00:00", 326.868378, 41.707108, 5.071445e+00, 3.251912e+02, 4.217721e+01, 9.983193e+02, 3.248438e+02, 4.105250e+01, 3.173636e+01, 3.255469e+02, 3.894730e+01, 0.000000e+00, 
   1, "1991-01-07 21:00:00", 329.542114, 41.643211, 5.666751e+00, 3.285639e+02, 4.244970e+01, 9.980864e+02, 3.339844e+02, 4.175430e+01, 3.285049e+01, 3.283594e+02, 3.894730e+01, 0.000000e+00, 
   1, "1991-01-08 00:00:00", 333.387421, 42.939491, 4.902586e+00, 3.351176e+02, 4.433844e+01, 9.943143e+02, 3.375000e+02, 4.315780e+01, 3.373130e+01, 3.318750e+02, 4.035080e+01, 0.000000e+00, 
   1, "1991-01-08 03:00:00", 337.084015, 44.116058, 5.121593e+00, 3.387658e+02, 4.532553e+01, 9.893331e+02, 3.403125e+02, 4.385950e+01, 3.721364e+01, 3.346875e+02, 4.175430e+01, 0.000000e+00, 
   1, "1991-01-08 06:00:00", 340.826965, 46.052742, 4.817537e+00, 3.423621e+02, 4.662459e+01, 9.860361e+02, 3.431250e+02, 4.526300e+01, 4.055808e+01, 3.403125e+02, 4.315780e+01, 0.000000e+00, 
   1, "1991-01-08 09:00:00", 344.382202, 46.609959, 6.124238e+00, 3.456611e+02, 4.784274e+01, 9.795313e+02, 3.473438e+02, 4.666650e+01, 4.265189e+01, 3.431250e+02, 4.385950e+01, 0.000000e+00, 
   1, "1991-01-08 12:00:00", 349.043121, 49.147892, 5.541109e+00, 3.500388e+02, 4.922515e+01, 9.792186e+02, 3.508594e+02, 4.877180e+01, 4.359647e+01, 3.515625e+02, 5.157880e+01, 1.390842e-04, 
   1, "1991-01-08 15:00:00", 352.905243, 50.846130, 6.078375e+00, 3.536230e+02, 5.082094e+01, 9.766085e+02, 3.543750e+02, 5.017530e+01, 4.407535e+01, 3.557812e+02, 5.087710e+01, 3.241524e+01, 
   1, "1991-01-08 18:00:00", 357.052612, 52.397682, 6.519899e+00, 3.570496e+02, 5.294449e+01, 9.757344e+02, 3.585938e+02, 5.017530e+01, 3.646127e+01, 3.585938e+02, 5.087710e+01, 3.597134e+01, 
   1, "1991-01-08 21:00:00", 359.635651, 53.779682, 6.558559e+00, 0.000000e+00, 5.458161e+01, 9.724048e+02, 2.812500e+00, 5.298230e+01, 4.004600e+01, 1.406200e+00, 5.228060e+01, 3.555706e+01, 
   1, "1991-01-09 00:00:00", 3.154079, 55.172577, 7.194922e+00, 2.183938e+00, 5.592876e+01, 9.671568e+02, 5.625000e+00, 5.438580e+01, 3.728299e+01, 5.625000e+00, 5.298230e+01, 3.369206e+01, 
   1, "1991-01-09 03:00:00", 6.189561, 56.328487, 7.539568e+00, 3.916557e+00, 5.686583e+01, 9.640363e+02, 4.921900e+00, 5.508760e+01, 3.561461e+01, 8.437500e+00, 5.578930e+01, 3.322967e+01, 
   1, "1991-01-09 06:00:00", 9.081996, 57.263664, 7.591858e+00, 6.170885e+00, 5.747861e+01, 9.634011e+02, 7.031200e+00, 5.578930e+01, 3.634549e+01, 8.437500e+00, 5.578930e+01, 3.301428e+01, 
   1, "1991-01-09 09:00:00", 11.524013, 58.222916, 7.504368e+00, 8.337108e+00, 5.805720e+01, 9.667031e+02, 7.734400e+00, 5.649110e+01, 3.645111e+01, 8.437500e+00, 5.649110e+01, 3.579542e+01, 
   1, "1991-01-09 12:00:00", 14.221938, 58.951885, 6.674472e+00, 1.137171e+01, 5.859827e+01, 9.722876e+02, 1.125000e+01, 5.719280e+01, 3.577367e+01, 9.843800e+00, 5.719280e+01, 3.236426e+01, 
   1, "1991-01-09 15:00:00", 17.504049, 59.544697, 6.257918e+00, 1.470450e+01, 5.922933e+01, 9.766600e+02, 1.757810e+01, 5.719280e+01, 3.331417e+01, 1.617190e+01, 5.719280e+01, 2.972806e+01, 
   1, "1991-01-09 18:00:00", 20.643436, 59.911533, 5.927308e+00, 1.927362e+01, 6.052763e+01, 9.782990e+02, 1.828120e+01, 5.789460e+01, 3.255574e+01, 2.179690e+01, 5.719280e+01, 2.921826e+01, 
   1, "1991-01-09 21:00:00", 22.300060, 60.254593, 5.792117e+00, 2.095984e+01, 6.079727e+01, 9.791350e+02, 2.250000e+01, 5.789460e+01, 3.105293e+01, 2.320310e+01, 5.859630e+01, 2.997336e+01, 
   1, "1991-01-10 00:00:00", 25.201054, 60.764599, 5.430042e+00, 2.355425e+01, 6.125064e+01, 9.815127e+02, 2.320310e+01, 5.859630e+01, 2.773328e+01, 2.320310e+01, 5.859630e+01, 2.770113e+01, 
   1, "1991-01-10 03:00:00", 27.942343, 61.264904, 5.032198e+00, 2.654573e+01, 6.158645e+01, 9.827884e+02, 2.742190e+01, 5.999980e+01, 2.486001e+01, 2.460940e+01, 5.929810e+01, 2.452239e+01, 
   1, "1991-01-10 06:00:00", 30.030836, 61.636757, 4.731797e+00, 2.929355e+01, 6.199150e+01, 9.832356e+02, 2.742190e+01, 5.999980e+01, 2.371930e+01, 2.953120e+01, 5.999980e+01, 2.201638e+01, 
   1, "1991-01-10 09:00:00", 33.328819, 61.956692, 4.418819e+00, 3.099608e+01, 6.213782e+01, 9.845691e+02, 3.164060e+01, 6.070160e+01, 2.277200e+01, 3.304690e+01, 6.070160e+01, 2.174059e+01, 
   1, "1991-01-10 12:00:00", 35.844017, 62.257336, 4.113732e+00, 3.355809e+01, 6.241145e+01, 9.846362e+02, 3.164060e+01, 6.070160e+01, 2.056017e+01, 3.304690e+01, 6.070160e+01, 1.978225e+01, 
   1, "1991-01-10 15:00:00", 38.991974, 62.706108, 3.733779e+00, 3.602765e+01, 6.278983e+01, 9.851144e+02, 3.304690e+01, 6.070160e+01, 1.763278e+01, 3.445310e+01, 6.070160e+01, 1.688254e+01, 
   1, "1991-01-10 18:00:00", 41.756092, 63.014595, 3.488700e+00, 3.873478e+01, 6.324654e+01, 9.847968e+02, 3.796880e+01, 5.789460e+01, 1.621900e+01, 3.796880e+01, 6.070160e+01, 0.000000e+00, 
   1, "1991-01-10 21:00:00", 44.282963, 63.570290, 2.711051e+00, 4.005173e+01, 6.358305e+01, 9.845132e+02, 4.078120e+01, 5.789460e+01, 1.424271e+01, 4.289060e+01, 6.070160e+01, 0.000000e+00, 
   1, "1991-01-11 00:00:00", 45.637005, 64.656509, 2.237012e+00, 4.013800e+01, 6.371478e+01, 9.833298e+02, 5.554690e+01, 6.140330e+01, 1.261216e+01, 4.218750e+01, 6.210510e+01, 0.000000e+00, 
